Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Jr. Pro Basketball 6/7  East Division 2022/2023,Royal Blue 6/7 Shanks (39491),8,3,5,0,0,55.00,87.00,0.3750
Jr. Pro Basketball 6/7  East Division 2022/2023,Gold 6/7 Mercer (39496),8,2,6,0,0,26.00,60.00,0.2500
Jr. Pro Basketball 6/7  East Division 2022/2023,Light Blue 6/7 Heitt (39493),8,1,7,0,0,28.00,120.00,0.1250
Jr. Pro Basketball 6/7  East Division 2022/2023,Orange 6/7 Porterfield (39490),8,0,8,0,0,40.00,116.00,0.0000
Jr. Pro Basketball Sr. Girls Division 2022/2023,Black Sr. Girls Division Turner (39564),7,6,1,0,0,93.00,34.00,0.8571
Jr. Pro Basketball Sr. Girls Division 2022/2023,Blue Sr. Girls Division Tori (39563),7,1,6,0,0,34.00,93.00,0.1429
Jr Pro Basketball Sr. Boys DIvision 2022/2023,Black Sr. Boys Lockhart (39562),8,6,2,0,0,206.00,168.00,0.7500
Jr Pro Basketball Sr. Boys DIvision 2022/2023,Red Sr. Boys Horne (39560),8,5,3,0,0,164.00,135.00,0.6250
Jr Pro Basketball Sr. Boys DIvision 2022/2023,Blue Sr. Boys Brinkman (39559),8,4,4,0,0,169.00,165.00,0.5000
Jr Pro Basketball Sr. Boys DIvision 2022/2023,Orange Sr. Boys Vaughan (39561),8,1,7,0,0,135.00,206.00,0.1250
Jr Pro Basketball 9/10 Boys Division 2022/2023,White 9/10  Boys Pursell (39525),10,10,0,0,0,276.00,98.00,1.0000
Jr Pro Basketball 9/10 Boys Division 2022/2023,Navy Blue 9/10 Boys Johnson (39529),10,8,2,0,0,197.00,112.00,0.8000
Jr Pro Basketball 9/10 Boys Division 2022/2023,Royal Blue 9/10 Boys Tubbs (39534),10,7,3,0,0,139.00,82.00,0.7000
Jr Pro Basketball 9/10 Boys Division 2022/2023,Green Brown 9/10 boys Desposito (39527),11,7,4,0,0,158.00,167.00,0.6364
Jr Pro Basketball 9/10 Boys Division 2022/2023,Light Blue 9/10 Boys Saunders (39532),10,6,4,0,0,178.00,117.00,0.6000
Jr Pro Basketball 9/10 Boys Division 2022/2023,Green 9/10 Boys Brown (39528),9,4,5,0,0,96.00,110.00,0.4444
Jr Pro Basketball 9/10 Boys Division 2022/2023,Red 9/10 Boys Mottram (39530),9,3,6,0,0,83.00,106.00,0.3333
Jr Pro Basketball 9/10 Boys Division 2022/2023,Black 9/10 Boys Brockman (39526),9,2,7,0,0,49.00,146.00,0.2222
Jr Pro Basketball 9/10 Boys Division 2022/2023,Orange 9/10 Boys McCarty (39531),9,1,8,0,0,66.00,156.00,0.1111
Jr Pro Basketball 9/10 Boys Division 2022/2023,Gold 9/10 Boys Harris (39533),9,0,9,0,0,31.00,179.00,0.0000
